﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001612,bareos-core,hostedpower,,normal,minor,have not tried,,director,2024-04-17,,,,public,2024-04-18,Allow Higher Duplicates = Yes not working,new,open,
0001604,bareos-core,Int,,normal,crash,random,23.0.1,file daemon,2024-02-26,Windows,2016,x86,public,2024-04-11,Windows file daemon crashes sometimes during backup job,new,open,
0001598,bareos-core,Int,,normal,major,have not tried,,director,2024-02-09,RHEL (and clones),8,Linux,public,2024-03-28,Bareos 23.0.1 creates new Volume in catalog but no physical File volume in storage,new,open,
0001007,bareos-core,IvanBayan,joergs,normal,minor,always,17.2.4,api,2018-09-12,Ubuntu,16.04,Linux,public,2024-03-27,JSON API: 'list files' returns malformed json,resolved,fixed,
0000979,bareos-core,stephand,bruno-at-bareos,low,text,N/A,,documentation,2018-07-05,,,,public,2024-03-25,Clarify Documentation of Max Wait Time Parameter,feedback,open,
0001603,bareos-core,Int,bruno-at-bareos,normal,major,always,23.0.1,director,2024-02-26,RHEL (and clones),8,Linux,public,2024-03-20,Labelling of fresh LTO-9 tapes fails with timeout error,resolved,fixed,
0001214,bareos-core,hostedpower,arogge,normal,major,always,19.2.6,director,2020-03-23,,,,public,2024-03-20,Bareos hanging/failing (on heavy databases?),resolved,fixed,
0000854,bareos-core,hostedpower,stephand,normal,tweak,have not tried,16.2.5,director,2017-09-21,Debian,8,Linux,public,2024-03-20,Problem with always incremental virtual full,resolved,no change required,
0001426,bareos-core,mschiff,stephand,normal,minor,always,21.0.0,director,2022-02-07,any,3,Linux,public,2024-03-20,"bareos send useless operator ""mount"" messages",acknowledged,open,
0001155,bareos-core,bigz,joergs,high,feature,always,19.2.4~pre,General,2019-12-13,any,3,Linux,public,2024-03-20,Impossible to connect to a TLS with no PSK configured director,resolved,fixed,
0001599,bareos-core,adf_patrickha,slederer,normal,minor,always,,installer / packages,2024-02-12,Debian,10,Linux,public,2024-03-07,FD LDAP Plugin has broken dependencies on Debian 11+ (bareos-filedaemon-ldap-python-plugin -> python-ldap),resolved,fixed,
0001601,bareos-core,khvalera,bruno-at-bareos,high,major,always,23.0.1,webui,2024-02-21,any,3,Linux,public,2024-02-28,It is impossible to restore files from an archive via the web interface,resolved,unable to reproduce,
0001591,bareos-core,raschu,bruno-at-bareos,normal,minor,random,,director,2024-01-19,Debian,10,Linux,public,2024-02-08,Error: stored/device.cc:222 Error getting Volume info,assigned,open,
0001584,bareos-core,mdc,bruno-at-bareos,normal,minor,always,,file daemon,2023-12-19,CentOS,stream 8,x86_64,public,2024-01-16,Incremental PostgreSQL backup will log an warning on the database server,resolved,fixed,
0001553,bareos-core,robertdb,,high,major,always,22.1.0,storage daemon,2023-09-20,Debian,9,Linux,public,2023-12-13,S3 (droplet) returns an error on Exoscale S3 service,new,open,
0001582,bareos-core,arogge_adm,,normal,trivial,have not tried,,General,2023-12-13,,,,public,2023-12-13,Release Bareos 22.1.4,new,open,
0001583,bareos-core,arogge_adm,,normal,trivial,have not tried,,General,2023-12-13,,,,public,2023-12-13,Release Bareos 24.0.0,new,open,
0001565,bareos-core,jamyles,joergs,high,crash,always,22.1.1,file daemon,2023-11-01,MacOS X,10,Mac,public,2023-12-12,bareos-fd crash on macOS 14.1 Sonoma,resolved,fixed,
0001571,bareos-core,hostedpower,bruno-at-bareos,low,feature,always,,General,2023-11-23,,,,public,2023-12-07,Differential backups for postgresql new plugin,resolved,no change required,
0001422,bareos-core,niklas.skog,arogge,normal,major,always,21.0.0,General,2022-01-20,Debian,11,Linux,public,2023-11-20,Bareos Libcloud Plugin incompatibe,confirmed,open,
0001309,bareos-core,Ruth Ivimey-Cook,,normal,feature,always,19.2.9,General,2021-01-19,Linux,Ubuntu 20.04,amd64,public,2023-10-24,Update tape selection so the drive is not fixed,new,open,
0001285,bareos-core,dupondje,arogge,high,major,always,19.2.8,installer / packages,2020-12-10,CentOS,8,Linux,public,2023-10-24,Unable to install oVirt Plugin,resolved,no change required,
0001559,bareos-core,arogge_adm,,normal,trivial,have not tried,,General,2023-10-23,,,,public,2023-10-23,Release Bareos 21.1.9,new,open,
0001555,bareos-core,Animux,bruno-at-bareos,normal,minor,always,22.1.0,webui,2023-09-25,Debian,10,Linux,public,2023-10-12,bareos-webui depends needlessly on libapache2-mod-fcgid,resolved,fixed,
0001550,bareos-core,roland,bruno-at-bareos,normal,minor,always,22.1.0,installer / packages,2023-08-31,Debian,11,Linux,public,2023-10-12,Debian: Build-Depends: openssl missing,resolved,fixed,
0001283,bareos-core,rugk,arogge,high,feature,always,19.2.8,General,2020-12-05,,,,public,2023-09-11,Remove insecure MD5 hashing,acknowledged,open,
